"Symbol","Name","Close","Market Cap","Price % Change","LLV(52)","HHV(52)","EPS","PE","Div Yield"
"date",20110131,,,,,,,,
"BHP","BHP Billiton Limited",44.25,148506606242,-2.21,35.58,46.59,2.68,16.5,2.15
"CBA","Commonwealth Bank Of Australia.",52.46,81255665102,3.33,47.05,60,3.45,15.23,5.53
"WBC","Westpac Banking Corporation",22.99,69168693282,3.51,20.56,28.43,2.14,10.73,6.05
"ANZ","ANZ Banking Grp Ltd",23.67,61447407768,1.37,19.95,26.23,1.79,13.23,5.32
"NAB","National Australia Bank Limited",24.66,53501732175,4.05,22.23,29.03,1.92,12.86,6.16
"RIO","RIO Tinto Limited",84.05,36625520416,-1.66,58.86,88.55,4.65,18.06,1.2
"TLS","Telstra Corporation Limited.",2.8,34840608200,0.36,2.55,3.46,0.31,8.92,10
"WES","Wesfarmers Limited",34.03,34206522152,6.34,26.76,34.83,1.36,25.08,3.67
"WPL","Woodside Petroleum Limited",41.64,32620843915,-2.16,39.63,48.25,2.68,15.52,2.67
"WOW","Woolworths Limited",26.7,32384115180,-1,25.19,30.18,1.64,16.28,4.31
"NCM","Newcrest Mining Limited",36.98,28296108153,-8.56,29.73,43.71,1.15,32.1,0.68
"WDC","Westfield Group Ord/Unit Stapled Sec",9.84,22720447224,2.71,8.97,12.55,0.54,18.36,8.03
"CSL","CSL Limited",37.21,20267935924,2.54,30.45,38.07,1.86,20.03,2.15
"QBE","QBE Insurance Group Limited",17.5,18405300480,-3.58,16.09,23.93,1.44,12.13,7.31
"ORG","Origin Energy Limited",16.43,14537814602,-1.38,13.85,17.3,0.7,23.57,3.04
"MQG","Macquarie Group Limited",40.62,14086868143,9.75,33.01,53.21,2.89,14.05,4.58
"AMP","AMP Limited",5.35,11205169470,1.13,4.85,6.56,0.4,13.44,5.79
"SUN","Suncorp Group Limited",8.62,11045586317,0.12,7.56,9.76,0.62,13.95,4.06
"FGL","Foster's Group Limited",5.65,10934931618,-0.53,5.11,6.44,-0.24,-23.44,4.82
"BXB","Brambles Limited",7.18,10415809422,0.84,5.11,7.75,0.37,19.43,3.48
"WRT","Westfield Retail TST Unit Stapled",2.65,8093540417,3.11,,,0,,0
